Name,Short name,URL name,Tags,Home page,Publication scheme,Disclosure log,Notes,Created at,Updated at,Version
Floresti Mayor (Floresti City Hall),"",floresti_mayor_floresti_city_hall,floresti primarii,http://primariafloresti.md,"","","",2018-07-09 10:30:10 +0300,2021-12-15 08:49:18 +0200,3
Glodeni Mayor (Glodeni City Hall),"",glodeni_mayor_glodeni_city_hall,primarii glodeni,http://primaria-glodeni.md,"","","",2018-07-09 10:36:17 +0300,2018-07-10 04:55:19 +0300,1
Hincesti Mayor (Hincesti City Hall),"",hincesti_mayor_hincesti_city_hall,primarii hincesti,http://primariahincesti.md,"","","",2018-07-09 10:46:55 +0300,2018-07-10 04:55:19 +0300,1
Ialoveni Mayor (Ialoveni City Hall,"",ialoveni_mayor_ialoveni_city_hall,ialoveni primarii,http://ialoveni.md,"","","",2018-07-09 10:57:36 +0300,2024-04-02 14:16:11 +0300,2
Leova Mayor (Leova City Hall),"",leova_mayor_leova_city_hall,primarii leova,http://primarialeova.md,"","","",2018-07-09 11:04:19 +0300,2018-07-10 04:55:19 +0300,1
Nisporeni Mayor (Nisporeni City Hall),"",nisporeni_mayor_nisporeni_city_hall,primarii nisporeni,http://www.nisporeni.md/pageview.php?l=ro&idc=206&id=649,"","","",2018-07-09 11:57:30 +0300,2018-07-10 04:55:19 +0300,1
Ocnita Mayor (Ocnita City Hall),"",ocnita_mayor_ocnita_city_hall,primarii ocnita,http://primariaocnita.md,"","","",2018-07-09 12:10:01 +0300,2018-07-10 04:55:19 +0300,1
Orhei Mayor (Orhei City Hall),"",orhei_mayor_orhei_city_hall,primarii orhei,http://www.orhei.md,"","","",2018-07-09 12:16:53 +0300,2024-06-15 06:55:19 +0300,1
Rezina Mayor (Rezina City Hall),"",rezina_mayor_rezina_city_hall,primarii rezina,http://primaria-rezina.md,"","","",2018-07-09 12:23:31 +0300,2018-07-10 04:55:19 +0300,1
Riscani Mayor (Riscani City Hall),"",riscani_mayor_riscani_city_hall,primarii riscani,http://riscani.com,"","","",2018-07-09 12:30:51 +0300,2018-07-10 04:55:19 +0300,1
Singerei Mayor (Singerei City Hall),"",singerei_mayor_singerei_city_hall,primarii singerei,http://primariasingerei.md,"","","",2018-07-09 12:39:17 +0300,2019-10-17 06:55:18 +0300,1
Soroca Mayor (Soroca City Hall),"",soroca_mayor_soroca_city_hall,soroca primarii,http://www.primsoroca.md,"","","",2018-07-09 12:45:47 +0300,2024-05-23 06:55:28 +0300,2
Straseni Mayor (Straseni City Hall),"",straseni_mayor_straseni_city_hall,primarii straseni,http://www.straseni.md,"","","",2018-07-09 12:50:51 +0300,2018-07-10 04:55:19 +0300,1
Stefan Voda Mayor (Stefan Voda City Hall),"",stefan_voda_mayor_stefan_voda_city_hall,primarii stefanvoda,http://www.primariastefanvoda.md,"","","",2018-07-09 13:26:20 +0300,2018-07-10 04:55:19 +0300,1
Taraclia Mayor (Taraclia City Hall),"",taraclia_mayor_taraclia_city_hall,taraclia primarii,http://www.taraclia.md,"","","",2018-07-09 13:32:49 +0300,2024-02-20 11:53:15 +0200,3
Telenesti Mayor (Telenesti City Hall),"",telenesti_mayor_telenesti_city_hall,primarii telenesti,http://www.primariatelenesti.md,"","","",2018-07-09 13:39:08 +0300,2019-02-24 04:55:27 +0200,1
Ungheni Mayor (Ungheni City Hall),"",ungheni_mayor_ungheni_city_hall,primarii ungheni,http://ungheni.md,"","","",2018-07-09 13:44:48 +0300,2018-07-10 04:55:19 +0300,1
Standardization Institute of Moldova,"",standardization_institute_of_moldova,altele mei,http://standard.md,"","","",2018-07-30 11:11:16 +0300,2018-07-31 04:55:19 +0300,1
National Agency for Research and Development,"",national_agency_for_research_and_development,Mile agentii,http://ancd.gov.md/ro,"","","",2018-07-30 11:38:11 +0300,2024-05-21 06:55:18 +0300,1
National Institute of Metrology,"",national_institute_of_metrology,altele mei,http://www.metrologie.md,"","","",2018-07-30 15:13:32 +0300,2018-08-01 10:40:42 +0300,1
National House of Social Insurance,"",national_house_of_social_insurance,Mile altele,http://cnas.md,"","","",2018-10-02 12:26:53 +0300,2024-05-21 06:55:19 +0300,1
National Medical Insurance Company,"",national_medical_insurance_company,Mile altele,http://www.cnam.md,"","","",2018-10-02 12:39:13 +0300,2024-07-11 10:32:51 +0300,2
State Protection and Guard Service,"",state_protection_and_guard_service,servicii,http://www.spps.md,"","","",2018-10-02 12:48:41 +0300,2018-10-03 04:55:20 +0300,1
e-Governance Agency,"",e_governance_agency,Mile agentii,http://www.egov.md,"","","",2018-10-02 14:29:37 +0300,2023-12-29 06:55:22 +0200,1
National Anti-Doping Agency,"",national_anti_doping_agency,Mile agentii,https://anad.gov.md,"","","",2018-10-02 14:40:14 +0300,2023-09-02 22:04:06 +0300,1
Information Technology and Cyber Security Service,"",information_technology_and_cyber_security_service,servicii,https://stisc.gov.md,"","","",2018-10-02 14:46:58 +0300,2024-05-21 06:55:19 +0300,1
Soldanesti Mayor (Soldanesti City Hall),"",soldanesti_mayor_soldanesti_city_hall,primarii soldanesti,http://primaria-soldanesti.md,"","","",2018-10-02 14:54:06 +0300,2018-10-03 04:55:21 +0300,1
"Supervisory Board of the National Public Broadcaster  „Teleradio-Moldova""","",supervisory_board_of_the_national_public_broadcaster_teleradio_moldova,Mile altele,http://www.trm.md/ro/consiliul-de-observatori/,"","","",2018-10-02 15:14:12 +0300,2018-10-03 04:55:21 +0300,1
Council for preventing and eliminating discrimination and ensuring equality,"",council_for_preventing_and_eliminating_discrimination_and_ensuring_equality,consilii,http://egalitate.md,"","","",2018-10-02 15:20:55 +0300,2022-06-21 10:50:00 +0300,2
National Probation Inspectorate,"",national_probation_inspectorate,inspectorate mj,http://www.probatiune.gov.md,"","","",2018-10-02 16:15:46 +0300,2024-07-09 15:37:27 +0300,1
State Hydrometeorological Service,"",state_hydrometeorological_service,servicii madrm,http://www.meteo.md,"","","",2018-10-02 16:36:05 +0300,2021-03-18 09:21:35 +0200,1
Agency for Geology and Mineral Resources,"",agency_for_geology_and_mineral_resources,Mile madrm agentii,http://agrm.gov.md,"","","",2018-10-05 11:01:30 +0300,2018-10-06 04:55:22 +0300,1
Agency of Interventions and Payments for Agriculture,"",agency_of_interventions_and_payments_for_agriculture,Mile madrm agentii,http://www.aipa.gov.md,"","","",2018-10-05 17:09:00 +0300,2023-09-23 06:55:21 +0300,1
National Agency for Regulation of Nuclear and Radiological Activities,"",national_agency_for_regulation_of_nuclear_and_radiological_activities,Mile madrm agentii,http://www.anranr.gov.md,"","","",2018-10-08 10:02:17 +0300,2018-10-09 04:55:20 +0300,1
Transplant Agency,"",transplant_agency,Mile msmps agentii,https://transplant.gov.md,"","","",2018-10-09 09:48:55 +0300,2021-03-15 11:27:16 +0200,1
State Labor Inspectorate,"",state_labor_inspectorate,inspectorate msmps,https://ism.gov.md,"","","",2018-10-09 10:43:18 +0300,2024-01-05 10:37:27 +0200,1
Agency for Technical Supervision,"",agency_for_technical_supervision,Mile mei agentii,http://isc.gov.md,"","","",2018-10-10 10:54:59 +0300,2023-09-23 06:55:21 +0300,1
National Legal Aid Council,"",national_legal_aid_council,consilii mj,http://www.cnajgs.md,"","","",2018-10-10 14:34:26 +0300,2018-10-11 04:55:20 +0300,1
National Agency for Public Health,"",national_agency_for_public_health,Mile msmps agentii,http://ansp.md,"","","",2018-10-12 13:46:24 +0300,2024-07-05 14:38:42 +0300,3
"Municipal Enterprise ""Dendrariu Park"", Chsinau","",municipal_enterprise_dendrariu_park_chsinau,chisinau intreprinderimunicipale,http://dendrariu.md,"","","",2018-10-12 15:51:29 +0300,2018-10-13 04:55:20 +0300,1
"General Directorate for Trade, Food and Services, Chisinau","",general_directorate_for_trade_food_and_services_chisinau,chisinau,https://comert.chisinau.md,"","","",2018-10-15 14:42:31 +0300,2021-06-11 10:54:02 +0300,1
Mayor of Budesti (Budesti City Hall),"",mayor_of_budesti_budesti_city_hall,chisinau primarii,https://www.budesti.md,"","","",2018-10-15 15:21:45 +0300,2018-10-16 04:55:20 +0300,1
Mayor of Cruzesti (Cruzesti City Hall),"",mayor_of_cruzesti_cruzesti_city_hall,chisinau primarii,http://cruzesti.md,"","","",2018-10-15 15:36:46 +0300,2018-10-16 04:55:20 +0300,1
Mayor of Colonita (Colonita City Hall),"",mayor_of_colonita_colonita_city_hall,chisinau primarii,http://colonita.md,"","","",2018-10-15 16:05:22 +0300,2019-01-16 04:55:20 +0200,2
Mayor of Ghidighici (Ghidighici City Hall),"",mayor_of_ghidighici_ghidighici_city_hall,chisinau primarii,http://www.ghidighici.md,"","","",2018-10-16 10:32:15 +0300,2018-10-17 04:55:19 +0300,2
Mayor of Gratiesti (Gratiesti City Hall),"",mayor_of_gratiesti_gratiesti_city_hall,chisinau primarii,https://gratiesti.md,"","","",2018-10-16 11:48:45 +0300,2022-04-29 11:05:05 +0300,1
Mayor of Codru (Codru City Hall),"",mayor_of_codru_codru_city_hall,chisinau primarii,http://primariacodru.md,"","","",2018-10-16 12:01:20 +0300,2018-10-17 04:55:19 +0300,1
Mayor of Cricova (Cricova City Hall),"",mayor_of_cricova_cricova_city_hall,chisinau primarii,http://www.primariacricova.md,"","","",2018-10-16 14:30:21 +0300,2018-10-17 04:55:19 +0300,1
Mayor of Ciorescu (Ciorescu City Hall),"",mayor_of_ciorescu_ciorescu_city_hall,chisinau primarii,http://www.ciorescu.md,"","","",2018-10-16 14:45:30 +0300,2018-10-17 04:55:19 +0300,1
Mayor of Stauceni (Stauceni City Hall),"",mayor_of_stauceni_stauceni_city_hall,chisinau primarii,http://www.stauceni.md,"","","",2018-10-16 15:01:23 +0300,2018-10-17 04:55:19 +0300,1
Mayor of Vatra (Vatra City Hall),"",mayor_of_vatra_vatra_city_hall,chisinau primarii,http://www.primariavatra.md,"","","",2018-10-16 15:15:06 +0300,2018-10-17 04:55:19 +0300,1
Mayor of Tohatin (Tohatin City Hall),"",mayor_of_tohatin_tohatin_city_hall,chisinau primarii,http://tohatin.localitati.md,"","","",2018-10-16 15:25:49 +0300,2018-10-17 04:55:19 +0300,1
Mayor of Truseni (Truseni City Hall),"",mayor_of_truseni_truseni_city_hall,chisinau primarii,http://truseni.md,"","","",2018-10-16 15:37:12 +0300,2018-10-17 04:55:19 +0300,1
Mayor of Singera (Singera City Hall),"",mayor_of_singera_singera_city_hall,chisinau primarii,http://www.singera.md,"","","",2018-10-16 15:51:39 +0300,2018-10-17 04:55:19 +0300,1
Mayor of Bubuieci (Bubuieci City Hall),"",mayor_of_bubuieci_bubuieci_city_hall,chisinau primarii,http://www.bubuieci.md,"","","",2018-10-16 16:00:58 +0300,2018-10-17 04:55:19 +0300,1
Mayor of Durlesti (Durlesti City Hall),"",mayor_of_durlesti_durlesti_city_hall,chisinau primarii,http://www.durlesti.md,"","","",2018-10-16 16:12:06 +0300,2018-10-17 04:55:19 +0300,1
Mayor of Vadul lui Voda (Vadul lui Voda City Hall),"",mayor_of_vadul_lui_voda_vadul_lui_voda_city_hall,chisinau primarii,http://www.vaduluivoda.md,"","","",2018-10-18 11:01:02 +0300,2018-10-19 04:55:23 +0300,1
Mayor of Bacioi (Bacioi City Hall),"",mayor_of_bacioi_bacioi_city_hall,chisinau primarii,https://primariabacioi.wordpress.com,"","","",2018-10-18 11:08:43 +0300,2018-10-19 04:55:23 +0300,1
Mayor of Condrita (Condrita City Hall),"",mayor_of_condrita_condrita_city_hall,chisinau primarii,https://www.chisinau.md/pageview.php?l=ro&idc=550&t=/Orasul/Orase-Comune/Primaria-Condrita,"","","",2018-10-18 11:26:24 +0300,2018-10-19 04:55:23 +0300,1
"General Directorate for Public Transport and Communication, Chisinau","",general_directorate_for_public_transport_and_communication_chisinau,chisinau,https://www.chisinau.md/pageview.php?l=ro&idc=458&t=/Primaria/Directii/Directia-generala-transport-public-si-cai-de-comunicatie,"","","",2018-10-18 14:48:58 +0300,2024-01-05 10:38:42 +0200,1
National Center for Singles Transfusion,"",national_center_for_singles_transfusion,Mile msmps centre,http://cnts.md,"","","",2018-10-18 15:47:55 +0300,2018-10-19 04:55:24 +0300,1
Center for Forensic Medicine,"",center_for_forensic_medicine,Mile msmps centre,http://medicina-legala.md,"","","",2018-10-19 10:18:52 +0300,2018-10-20 04:55:20 +0300,1
National Council for Accreditation of Social Service Providers,"",national_council_for_accreditation_of_social_service_providers,msmps consilii,http://www.cnapss.gov.md,"","","",2018-10-22 10:21:53 +0300,2023-09-05 06:55:21 +0300,2
National Archaeological Agency,"",national_archaeological_agency,Mile mecc agentii,http://ana.md,"","","",2018-10-22 17:45:11 +0300,2018-10-23 04:55:20 +0300,1
National Agency for Curriculum and Evaluation,"",national_agency_for_curriculum_and_evaluation,Mile mecc agentii,http://aee.edu.md,"","","",2018-10-22 21:49:05 +0300,2018-10-23 04:55:20 +0300,1
National Auto Transport Agency,"",national_auto_transport_agency,Mile mei agentii,https://anta.gov.md,"","","",2018-10-22 22:01:30 +0300,2023-12-20 06:55:20 +0200,1
Civil Aviation Aithority,"",civil_aviation_aithority,Mile altele,http://www.caa.md,"","","",2018-10-25 09:19:21 +0300,2023-09-05 08:48:17 +0300,1
Public Administration Academy,"",public_administration_academy,Mile academii,http://aap.gov.md,"","","",2018-10-25 14:06:54 +0300,2018-10-26 04:55:20 +0300,1
General Directorate of Housing and Public Works,"",general_directorate_of_housing_and_public_works,chisinau,http://dglca.md,"","","",2018-10-26 16:17:18 +0300,2022-05-18 06:55:20 +0300,3
National Agency for Employment,"",national_agency_for_employment,Mile msmps agentii,http://www.anofm.md,"","","",2018-12-26 11:34:14 +0200,2023-07-20 09:09:48 +0300,1
Inspectorate for Environmental Protection,"",inspectorate_for_environmental_protection,madrm inspectorate,http://ipm.gov.md,"","","",2018-12-26 22:36:37 +0200,2023-09-05 16:45:30 +0300,2
Investment Agency,"",investment_agency,Mile agentii,http://invest.gov.md,"","","",2018-12-27 22:19:49 +0200,2024-05-29 06:55:21 +0300,1
Environment Agency,"",environment_agency,Mile madrm agentii,http://www.mediu.gov.md,"","","",2019-01-31 14:53:40 +0200,2023-09-22 09:02:38 +0300,2
Embassy of the Republic of Moldova to the Republic of Azerbaijan,"",embassy_of_the_republic_of_moldova_to_the_republic_of_azerbaijan,Mile mae ambasade,http://www.azerbaidjan.mfa.md,"","","",2019-02-01 22:39:42 +0200,2019-02-02 04:55:21 +0200,1
Embassy of the Republic of Moldova to the Republic of Austria,"",embassy_of_the_republic_of_moldova_to_the_republic_of_austria,Mile mae ambasade,http://www.austria.mfa.md,"","","",2019-02-01 22:48:49 +0200,2019-02-02 04:55:21 +0200,1
Embassy of the Republic of Moldova to the Republic of Belarus,"",embassy_of_the_republic_of_moldova_to_the_republic_of_belarus,Mile mae ambasade,http://www.belarus.mfa.md,"","","",2019-02-01 22:54:40 +0200,2019-02-02 04:55:21 +0200,1
Embassy of the Republic of Moldova to the Kingdom of Belgium,"",embassy_of_the_republic_of_moldova_to_the_kingdom_of_belgium,Mile mae ambasade,http://www.belgia.mfa.md,"","","",2019-02-01 23:00:14 +0200,2019-02-02 04:55:21 +0200,1
Embassy of the Republic of Moldova to the Republic of Bulgaria,"",embassy_of_the_republic_of_moldova_to_the_republic_of_bulgaria,Mile mae ambasade,http://www.bulgaria.mfa.md,"","","",2019-02-01 23:13:46 +0200,2019-02-02 22:27:01 +0200,2
Embassy of the Republic of Moldova to Canada,"",embassy_of_the_republic_of_moldova_to_canada,Mile mae ambasade,http://www.canada.mfa.md,"","","",2019-02-01 23:40:13 +0200,2019-02-02 04:55:21 +0200,1
Embassy of the Republic of Moldova to the Czech Republic,"",embassy_of_the_republic_of_moldova_to_the_czech_republic,Mile mae ambasade,http://www.cehia.mfa.md,"","","",2019-02-01 23:51:57 +0200,2019-02-02 04:55:21 +0200,1
Embassy of the Republic of Moldova to the People's Republic of China,"",embassy_of_the_republic_of_moldova_to_the_peoples_republic_of_china,Mile mae ambasade,http://www.china.mfa.md,"","","",2019-02-02 00:01:16 +0200,2019-02-02 04:55:21 +0200,1
Embassy of the Republic of Moldova to the Hellenic Republic,"",embassy_of_the_republic_of_moldova_to_the_hellenic_republic,Mile mae ambasade,http://www.grecia.mfa.md,"","","",2019-02-02 21:52:49 +0200,2019-02-03 04:55:21 +0200,1
Embassy of the Republic of Moldova to the Swiss Confederation,"",embassy_of_the_republic_of_moldova_to_the_swiss_confederation,Mile mae ambasade,http://www.geneva.mfa.md,"","","",2019-02-02 22:00:41 +0200,2019-02-03 04:55:21 +0200,1
Embassy of the Republic of Moldova to the Republic of Estonia,"",embassy_of_the_republic_of_moldova_to_the_republic_of_estonia,Mile mae ambasade,http://www.estonia.mfa.md,"","","",2019-02-02 22:09:45 +0200,2019-02-03 04:55:21 +0200,1
Embassy of the Republic of Moldova to the United Kingdom of great Britain and Northern Ireland,"",embassy_of_the_republic_of_moldova_to_the_united_kingdom_of_great_britain_and_northern_ireland,Mile mae ambasade,http://www.britania.mfa.gov.md,"","","",2019-02-02 22:36:43 +0200,2019-02-03 04:55:21 +0200,1
Embassy of the Republic of Moldova to the French Republic,"",embassy_of_the_republic_of_moldova_to_the_french_republic,Mile mae ambasade,http://www.franta.mfa.md,"","","",2019-02-02 22:49:10 +0200,2019-02-03 04:55:21 +0200,1
Embassy of the Republic of Moldova to the Federal Republic of Germany,"",embassy_of_the_republic_of_moldova_to_the_federal_republic_of_germany,Mile mae ambasade,http://www.germania.mfa.md,"","","",2019-02-02 22:55:34 +0200,2019-02-03 04:55:21 +0200,1
Embassy of the Republic of Moldova to the State of Israel,"",embassy_of_the_republic_of_moldova_to_the_state_of_israel,Mile mae ambasade,http://www.israel.mfa.md,"","","",2019-02-02 23:02:36 +0200,2019-02-03 04:55:21 +0200,1
Embassy of the Republic of Moldova to the Italian Republic,"",embassy_of_the_republic_of_moldova_to_the_italian_republic,Mile mae ambasade,http://www.italia.mfa.md,"","","",2019-02-02 23:07:02 +0200,2019-02-03 04:55:21 +0200,1
Embassy of the Republic of Moldova to the Republic of Latvia,"",embassy_of_the_republic_of_moldova_to_the_republic_of_latvia,Mile mae ambasade,http://www.letonia.mfa.md,"","","",2019-02-02 23:11:32 +0200,2019-02-03 04:55:21 +0200,1
Embassy of the Republic of Moldova to the Republic of Lithuania,"",embassy_of_the_republic_of_moldova_to_the_republic_of_lithuania,Mile mae ambasade,http://www.lituania.mfa.md,"","","",2019-02-02 23:16:32 +0200,2019-02-03 04:55:21 +0200,1
Embassy of the Republic of Moldova to the Republic of Poland,"",embassy_of_the_republic_of_moldova_to_the_republic_of_poland,Mile mae ambasade,http://www.polonia.mfa.md,"","","",2019-02-02 23:21:17 +0200,2019-05-24 14:59:49 +0300,2
Embassy of the Republic of Moldova to the Portuguese Republic,"",embassy_of_the_republic_of_moldova_to_the_portuguese_republic,Mile mae ambasade,http://www.portugalia.mfa.md,"","","",2019-02-03 12:29:46 +0200,2019-02-04 04:55:21 +0200,1
Embassy of the Republic of Moldova to the State of Qatar,"",embassy_of_the_republic_of_moldova_to_the_state_of_qatar,Mile mae ambasade,http://www.qatar.mfa.md,"","","",2019-02-03 12:58:12 +0200,2019-02-04 04:55:21 +0200,1
Embassy of the Republic of Moldova to Romania,"",embassy_of_the_republic_of_moldova_to_romania,Mile mae ambasade,http://www.romania.mfa.md,"","","",2019-02-03 13:02:14 +0200,2019-02-04 04:55:21 +0200,1
Embassy of the Republic of Moldova to the Russian Federation,"",embassy_of_the_republic_of_moldova_to_the_russian_federation,Mile mae ambasade,http://www.rusia.mfa.md,"","","",2019-02-03 13:07:07 +0200,2019-02-04 04:55:21 +0200,1
Embassy of the Republic of Moldova to the Kingdom of Spain,"",embassy_of_the_republic_of_moldova_to_the_kingdom_of_spain,Mile mae ambasade,http://www.spania.mfa.md,"","","",2019-02-03 13:26:51 +0200,2019-09-26 10:33:14 +0300,1
Embassy of the Republic of Moldova to the United States of America,"",embassy_of_the_republic_of_moldova_to_the_united_states_of_america,Mile mae ambasade,http://www.sua.mfa.md,"","","",2019-02-03 13:30:45 +0200,2019-02-04 04:55:21 +0200,1
Embassy of the Republic of Moldova to the Kingdom of Sweden,"",embassy_of_the_republic_of_moldova_to_the_kingdom_of_sweden,Mile mae ambasade,http://www.suedia.mfa.md,"","","",2019-02-03 13:36:03 +0200,2019-02-04 04:55:21 +0200,1
Embassy of the Republic of Moldova to the Republic of Turkey,"",embassy_of_the_republic_of_moldova_to_the_republic_of_turkey,Mile mae ambasade,http://www.turcia.mfa.md,"","","",2019-02-03 13:40:38 +0200,2019-02-04 04:55:21 +0200,1
Embassy of the Republic of Moldova to the Ukraine,"",embassy_of_the_republic_of_moldova_to_the_ukraine,Mile mae ambasade,http://www.ucraina.mfa.md,"","","",2019-02-03 13:44:41 +0200,2019-02-04 04:55:21 +0200,1
Embassy of the Republic of Moldova to Hungary,"",embassy_of_the_republic_of_moldova_to_hungary,Mile mae ambasade,http://www.ucraina.mfa.md,"","","",2019-02-03 13:49:54 +0200,2019-02-04 04:55:21 +0200,1
Embassy of the Republic of Moldova to the Kingdom of the Netherlands,"",embassy_of_the_republic_of_moldova_to_the_kingdom_of_the_netherlands,Mile mae ambasade,http://www.olanda.mfa.md,"","","",2019-02-03 14:11:59 +0200,2019-02-04 04:55:21 +0200,1
Embassy of the Republic of Moldova to Japan,"",embassy_of_the_republic_of_moldova_to_japan,Mile mae ambasade,http://www.mfa.md,"","","",2019-02-03 18:07:12 +0200,2019-02-04 04:55:21 +0200,1
General Consulate of the Republic of Moldova in Frankfurt am Main,"",general_consulate_of_the_republic_of_moldova_in_frankfurt_am_main,consulate mae,http://www.frankfurt.mfa.md,"","","",2019-02-03 18:14:07 +0200,2019-02-04 04:55:21 +0200,1
General Consulate of the Republic of Moldova in Iasi,"",general_consulate_of_the_republic_of_moldova_in_iasi,mae consulate,http://www.iasi.mfa.md,"","","",2019-02-03 18:25:40 +0200,2019-05-24 15:06:27 +0300,2
General Consulate of the Republic of Moldova in Istanbul,"",general_consulate_of_the_republic_of_moldova_in_istanbul,consulate mae,http://www.istanbul.mfa.md,"","","",2019-02-03 18:31:24 +0200,2021-06-15 06:55:31 +0300,1
Consulate of the Republic of Moldova in Odessa,"",consulate_of_the_republic_of_moldova_in_odessa,consulate mae,http://www.odesa.mfa.md,"","","",2019-02-03 18:40:11 +0200,2019-02-04 04:55:21 +0200,1
Consulate General of the Republic of Moldova in Milan,"",consulate_general_of_the_republic_of_moldova_in_milan,consulate mae,http://www.milano.mfa.md,"","","",2019-02-03 18:48:11 +0200,2019-02-04 04:55:21 +0200,1
Consulate of the Republic of Moldova in Padua,"",consulate_of_the_republic_of_moldova_in_padua,consulate mae,http://padova.mfa.gov.md,"","","",2019-02-03 21:10:49 +0200,2019-02-04 04:55:21 +0200,1
Embassy of the Republic of Moldova to the United Arab Emirates,"",embassy_of_the_republic_of_moldova_to_the_united_arab_emirates,Mile mae ambasade,http://www.mfa.gov.md,"","","",2019-02-03 22:42:53 +0200,2019-02-04 04:55:21 +0200,1
State Agrarian University of Moldova,"",state_agrarian_university_of_moldova,madrm universitati,https://www.uasm.md,"","","",2019-03-07 10:35:38 +0200,2019-03-08 06:55:19 +0200,1
"""Nicolae Testemitanu"" State University of Medicine and Pharmacy","",nicolae_testemitanu_state_university_of_medicine_and_pharmacy,msmps universitati,https://www.usmf.md,"","","",2019-03-07 14:33:43 +0200,2019-03-08 06:55:19 +0200,1
Moldova State University,"",moldova_state_university,mecc universitati,http://usm.md,"","","",2019-03-07 21:18:11 +0200,2019-03-08 06:55:19 +0200,1
Academy of Economic Studies of Moldova,"",academy_of_economic_studies_of_moldova,Mile mecc academii,http://www.ase.md,"","","",2019-03-07 22:34:07 +0200,2019-03-08 06:55:19 +0200,1
Armed Forces Military Academy “Alexandru cel Bun”,"",armed_forces_military_academy_alexandru_cel_bun,Mile map academii,http://www.academy.army.md,"","","",2019-03-11 13:58:07 +0200,2019-03-12 06:55:19 +0200,1
"Academy of Music, Theater and Fine Arts","",academy_of_music_theater_and_fine_arts,Mile mecc academii,http://amtap.md,"","","",2019-03-11 14:27:38 +0200,2019-03-12 06:55:19 +0200,1
"Cahul State University ""Bogdan Petriceicu Hasdeu""","",cahul_state_university_bogdan_petriceicu_hasdeu,mecc universitati,http://www.usch.md,"","","",2019-03-11 22:41:57 +0200,2019-03-12 06:55:19 +0200,1
"""Ion Creanga"" State Pedagogical University","",ion_creanga_state_pedagogical_university,mecc universitati,https://upsc.md,"","","",2019-03-11 23:06:08 +0200,2019-03-12 06:55:20 +0200,1
Tiraspol State University,"",tiraspol_state_university,mecc universitati,https://ust.md,"","","",2019-03-11 23:16:24 +0200,2019-03-12 06:55:20 +0200,1
Comrat State University,"",comrat_state_university,mecc universitati,https://kdu.md,"","","",2019-03-11 23:24:24 +0200,2019-03-12 06:55:20 +0200,1
"Balti State University ""Alecu Russo""","",balti_state_university_alecu_russo,mecc universitati,http://usarb.md,"","","",2019-03-12 11:24:28 +0200,2022-07-06 11:56:25 +0300,1
State University of Physical Education and Sport,"",state_university_of_physical_education_and_sport,mecc universitati,http://www.usefs.md,"","","",2019-03-12 12:53:15 +0200,2019-03-13 06:55:19 +0200,1
Taraclia State University,"",taraclia_state_university,mecc universitati,http://tdu-tar.md,"","","",2019-03-12 13:04:59 +0200,2019-03-13 06:55:20 +0200,1
Technical University of Moldova,"",technical_university_of_moldova,mecc universitati,https://utm.md,"","","",2019-03-12 13:17:42 +0200,2019-03-13 06:55:20 +0200,1
Civil Service Center,"",civil_service_center,Mile centre,http://csc.md,"","","",2019-03-12 13:46:59 +0200,2019-03-13 06:55:20 +0200,1
"General Directorate for Education, Youth and Sports, Chisinau","",general_directorate_for_education_youth_and_sports_chisinau,chisinau,https://chisinauedu.md,"","","",2019-03-25 22:37:48 +0200,2023-08-25 06:55:22 +0300,1
"""Apele Moldovei"" Agency","",apele_moldovei_agency,Mile madrm agentii,http://www.apelemoldovei.gov.md,"","","",2019-05-27 14:25:47 +0300,2019-05-28 06:55:24 +0300,1
North Regional Development Agency,"",north_regional_development_agency,Mile madrm agentii,http://www.adrnord.md,"","","",2019-05-30 23:00:16 +0300,2019-05-31 06:55:21 +0300,1
Center Regional Development Agency,"",center_regional_development_agency,Mile madrm agentii,http://www.adrcentru.md,"","","",2019-05-30 23:06:57 +0300,2019-05-31 06:55:21 +0300,1
South Regional Development Agency,"",south_regional_development_agency,Mile madrm agentii,http://www.adrsud.md,"","","",2019-05-30 23:10:52 +0300,2019-05-31 06:55:21 +0300,1
ATU Gagauzia Regional Development Agency,"",atu_gagauzia_regional_development_agency,Mile madrm agentii,http://www.adrgagauzia.md,"","","",2019-05-30 23:22:08 +0300,2019-05-31 06:55:21 +0300,1
National Archives Agency,"",national_archives_agency,Mile mj agentii,http://arhiva.gov.md,"","","",2019-05-31 22:02:39 +0300,2023-09-22 09:05:11 +0300,2
National Council for the Determination of Disability and Labor Capacity,"",national_council_for_the_determination_of_disability_and_labor_capacity,msmps consilii,http://cnddcm.msmps.gov.md,"","","",2019-06-04 23:02:28 +0300,2019-06-05 06:55:24 +0300,1
"State Enterprise ""Republican Experimental Center for Prosthesis, Orthopedics and Rehabilitation""","",state_enterprise_republican_experimental_center_for_prosthesis_orthopedics_and_rehabilitation,msmps intreprinderidestat,http://www.crepor.org,"","","",2019-06-04 23:11:16 +0300,2019-06-05 06:55:24 +0300,1
National Regulatory Agency for Electronic Communications and Information Technology,"",national_regulatory_agency_for_electronic_communications_and_information_technology,Mile agentii,https://anrceti.md,"","","",2020-04-08 22:45:16 +0300,2023-09-23 06:55:23 +0300,1
"Direcția Educație, Tineret și Sport sectorul Buiucani",DETS,dets,"",http://www.list.ru,https://buiucanidets.md/,"","",2021-01-15 10:10:34 +0200,2021-01-16 06:55:36 +0200,1
